Goldman Sachs;PDG;Lloyd Blankfein;2006
Gucci;PDG;Marco Bizzarri;1er janvier 2015
Halliburton;PDG;Dave Lesar;août-00
Havas;Président du CA;Yannick Bolloré;30-août-13
;DG;Yannick Bolloré;janv-14
Heinz;Président du CA;Alex Behring;2013/2015
;DG;Bernardo Hees;10-juin-13
Hermès;Président du CS;Éric de Seynes;mars-13
;Gérant;Axel Dumas30;05-juin-13
Hewlett Packard Enterprise (HPE);Présidente du CA;Patricia Russo;1er novembre 2015
;DG;Meg Whitman31;1er novembre 2015
Home Depot;PDG;Frank Blake;janv-07
Honda;Président du CA;Satoshi Aoki;mai-08
;DG;Takahiro Hachigo;juin-15
HP Inc.;Présidente du CA;Meg Whitman31;1er novembre 2015
;DG;Dion Weisler;1er novembre 2015
HSBC;Président du CA;Douglas Flint;1er janvier 2011
;DG;Stuart Gulliver;1er janvier 2011
Honeywell;Président du CA;David M. Cote;1er juillet 2002
;DG;David M. Cote;févr-02
Huawei;Président du conseil de surveillance;Liang Hua;.../2013
;Présidente du directoire;Sun Yafang;1999
Hyundai;Présidente;Hyun Jung-eun;2003
Iberdrola;Président du CA;Jose Ignacio Sanchez Galan;26-avr-06
;DG;Jose Ignacio Sanchez Galan;21-mai-01
IBM;Présidente du CA;Virginia Rometty;1er octobre 2012
;DG;Virginia Rometty;1er janvier 2012
Intel;Président du CA;Renee James;02-mai-13
;DG;Brian Krzanich;16-mai-13
International Airlines Group (IAG);Président du CA;Antonio Vázquez32;21-janv-11
;DG;Willie Walsh33;21-janv-11
Internationale Nederlanden Groep;Président du CS;Peter Elverding;27-avr-09
(ING);Président du bureau exécutif;Jan Hommen34;27-avr-09
Intesa Sanpaolo;Président du CS;Giovanni Bazoli;janv-07
;Président du conseil de gestion;Andrea Beltratti;07-mai-10
;Administrateur délégué;Carlo Messina;29-sept-13
;et directeur général;;
Japan Post Holdings;PDG;Taizo Nishimuro;2012
Johnson & Johnson;PDG;William C. Weldon;2002
JPMorgan Chase & Co.;Président du CA;Jamie Dimon;31-déc-06
;DG;Jamie Dimon;31-déc-05
Kering;PDG;François-Henri Pinault;21-mars-05
Klépierre;Président du CS;David Simon;14-mars-12
;Président du directoire;Laurent Morel;1er janvier 2009
KLM;Président du CS;Hans Smits;2004/2014
;Président du directoire;Pieter Elbers;15-oct-14
Kraft Foods;Président du CA;John T. Cahill;janv-12
;DG;John T. Cahill;déc-14
LafargeHolcim;Président du CA;Beat Hess;12-mai-16
;Co-président du CA;Bruno Lafont35;10-juil-15
;DG;Eric Olsen36;10-juil-15
Lagardère;Président du CS;Raymond Lévy;1993
;Commandité-gérant et DG;Arnaud Lagardère;2003
;Cogérants;Pierre Leroy;1998 ?
;;Thierry Funck-Brentano;10-mars-10
LCL;Président du CA;Philippe Brassac;2015
;DG;Michel Mathieu;2016
Centres Leclerc;Président;Michel-Édouard Leclerc37;1988
Legrand;PDG;Gilles Schnepp;2006
LG Group;Président du CA;Koo Bon-moo;22-févr-95
;Co-DG;Yu Sig-kang38;1er janvier 2009
;;Koo Bon-moo;1er janvier 2009
;;Juno Cho;1er janvier 2009
Lockheed Martin;Présidente du CA;Marillyn Hewson;1er janvier 2014
;DG;Marillyn Hewson;1er janvier 2013
L’Oréal;Président du CA;Jean-Paul Agon;17-mars-11
;DG;Jean-Paul Agon;25-avr-06
Loukoïl;Président du directoire;Valery Grayfer;2000
;Président du comité de management;Vagit Alekperov;...
Lufthansa;Président du CS;Jürgen Weber;18-juin-03
;Président du directoire;Carsten Spohr;1er mai 2014
LVMH;PDG;Bernard Arnault;1989
Mazda;Président du CA;Kazuhide Watanabe;23-juin-00
;DG;Hisakazu Imaki;27-août-03
McDonald’s;Président du CA;Enrique Hernandez;26-mai-16
;DG;Steve Easterbrook;1er mars 2015
Merck;PDG;Richard Clark;05-mai-05
Michelin;Gérant commandité;Jean-Dominique Senard39;13-mai-11
Microsoft;Président du CA;John Thompson;04-févr-14
;DG;Satya Nadella;04-févr-14
Mondel?z International40;Présidente du CA;Irene Rosenfeld;mars-07
;DG;Irene Rosenfeld;juin-06
Morgan Stanley;Président du CA;James Gorman;janv-12
;DG;James Gorman;1er janvier 2010
Motorola Mobility;PDG;Sanjay Jha41;04-janv-11
Motorola Solutions;Président du CA;Dave Dorman;04-janv-11
;DG;Geg Brown42;04-janv-11
Munich Re;Président du CS;Bernd Pischetsrieder;1er janvier 2013
;Président du directoire;Nikolaus von Bomhard;1er janvier 2004
Natixis;Président du CA;François Pérol;30-avr-09
;DG;Laurent Mignon;14-mai-09
Nestlé;Président du CA;Peter Brabeck-Letmathe43;avr-05
;Administrateur délégué;Ulf Mark Schneider;1er janvier 2017
News Corp;Président du CA;Rupert Murdoch44;2013
;Co-président du CA;Lachlan Murdoch;26-mars-14
;DG;Robert James Thomson;janv-13
Nexans;Président du CA;Frédéric Vincent45;26-mai-09
;DG;Arnaud Poupart-Lafarge;1er octobre 2014
Nissan;Président du CA;Carlos Ghosn46;juin-03
;DG;Carlos Ghosn;1999
Nokia;Président du CA;Risto Siilasmaa;2012
;DG;Rajeev Suri;mai-14
Novartis;Président du CA;Jörg Reinhardt;1er août 2013
;DG;Joseph Jimenez;2010
Numericable-SFR;Président du CA;Michel Combes;1er septembre 2015
;DG;Éric Denoyer47;27-nov-14
Occidental Petroleum (Oxy);Président du CA;Edward Djerejian;03-mai-13
;DG;Steve Chazen;05-mai-11
Omnicom;Président du CA;Bruce Crawford48;1995
;DG;John Wren;janv-97
Orange;Président du CA;Stéphane Richard;1er mars 2011
;DG;Stéphane Richard;1er mars 2010
;DG délégué;Gervais Pellissier;1er novembre 2011
Panasonic;Président;Kazuhiro Tsuga;27-juin-12
;Président du directoire;Kunio Nakamura49;juin-06
PepsiCo;Présidente du CA;Indra Nooyi;02-mai-07
;Directeur général;Indra Nooyi;1er octobre 2006
Pernod-Ricard;PDG;Alexandre Ricard;11-févr-15
Petrobras;Président du CA;Luciano Galvao Coutinho;2015
;DG;Pedro Parente;30-mai-16
PetroChina;Président du CS;Wang Fucheng;nov-05
;Président du directoire;Jiang Jiemin;20-mai-07
PSA Peugeot Citroën;Président du CS;Louis Gallois;18-mars-14
;Président du directoire;Carlos Tavares;31-mars-14
Pfizer;Président du CA;Ian Read;déc-11
;DG;Ian Read;05-déc-10
Philips;Président du CS;Jeroen van der Veer;31-mars-11
;DG;Frans van Houten;1er avril 2011
Pirelli;PDG;Marco Tronchetti Provera;1992
Plastic Omnium;PDG;Laurent Burelle;1er juillet 2001
;Co-DG;Jean-Michel Szczerba;06-janv-16
La Poste;PDG;Philippe Wahl;sept-13
Procter & Gamble;PDG;A.G. Lafley50;23-mai-12
Publicis;Président du CS;Maurice Lévy51;1er juin 2017
;Président du directoire;Arthur Sadoun;1er juin 2017
Qantas;Président du CA;Leigh Clifford;nov-07
;DG;Alan Joyce;28-nov-08
Québecor;Présidente du CA;Françoise Bertrand;mars-11
;Président et chef de la direction;Pierre Karl Péladeau;avr-99
Renault;Président du CA;Carlos Ghosn;06-mai-09
;DG;Carlos Ghosn;avr-05
Repsol YPF;PDG;Antonio Brufau Niubó;27-oct-04
Réseau de transport d’électricité (RTE);Président du CS;Didier Mathus;2012
;Président du directoire;François Brottes;1er septembre 2015
Rio Tinto;Président du CA;Jan du Plessis;20-avr-09
;DG;Jean-Sébastien Jacques;02-juil-16
Roche;Président du CA;Christoph Franz;04-mars-14
;DG;Severin Schwan;mars-08
Royal Bank of Scotland (RBS);Président du CA;Sir Howard Davies;1er septembre 2015
;DG;Ross McEwan;02-août-13
RWE;Président du CS;Manfred Schneider;mai-09
;Président du directoire;Peter Terium;1er juillet 2012
Ryanair;Président du CA;David Bonderman;déc-96
;DG;Michael O’Leary;janv-94
Safran;Président du CA;Ross McInnes;23-avr-15
;DG;Philippe Petitcolin;23-avr-15
Saint-Gobain;Président du CA;Pierre-André de Chalendar;03-juin-10
;DG;Pierre-André de Chalendar;07-juin-07
Samsung;Président du CA;Lee Kun-hee52;24-mars-10
;DG;Oh-Hyun Kwon;juin-12
Sanofi;Président du CA;Serge Weinberg;17-mai-10
;DG;Olivier Brandicourt;02-avr-15
Santander;Présidente du CA;Ana Patricia Botín;10-sept-14
;DG;Jose Antonio Alvarez;25-nov-14
SAP;Président du CS;Hasso Plattner;2003
;Coprésidents du directoire;Bill McDermott;07-févr-10
;;Jim Hagemann Snabe;07-févr-10
Sara Lee;Président du CA;Jan Bennink;28-janv-11
;DG;Marcel Smits53;mai-10
Schlumberger;Président du CA;Tony Isaac;11-avr-12
;DG;Paal Kibsgaard;1er août 2011
Schneider Electric;PDG;Jean-Pascal Tricoire54;25-avr-13
Sharp;Chairman;Mikio Katayama;14-mars-12
;Président;Takashi Okuda;2012
Shell;Président;Jorma Ollila;1er juin 2006
;DG;Ben van Beurden;1er janvier 2014
Siemens;Président du CS;Gerhard Cromme;25-avr-07
;Président du directoire;Joe Kaeser;31-juil-13
Sinopec;Président du CS;Xu Bin;mai-12
;Président du directoire;Fu Chengyu;avr-11
SNCF;Président du CS;Frédéric Saint-Geours55;déc-14
;Président du directoire;Guillaume Pepy56;déc-14
Société générale;Président du CA;Lorenzo Bini Smaghi;19-mai-15
;DG;Frédéric Oudéa57;12-mai-08
Sodexo;Présidente du CA;Sophie Bellon;26-janv-16
;DG;Michel Landel;2005
Solvay;Président du CA;Nicolas Boël;mai-12
;Président du comité exécutif;Jean-Pierre Clamadieu;mai-12
Sony;PDG;Kazuo Hirai;1er avril 2012
Sotheby's;Président du CA;Domenico De Sole;31-mars-15
;DG;Tad Smith;31-mars-15
State Grid Corporation;Président du CA;Liu Zhenya58;2013
;DG;Yinbiao Shu;2013
STMicroelectronics;Président du CS;Nicolas Dufourcq;20-juin-17
;Président du directoire;Carlo Bozotti;18-mars-05
;DG;Didier Lamouche;26-janv-11
Suez59;Président du CA;Gérard Mestrallet;22-juil-08
;DG;Jean-Louis Chaussade;22-juil-08
Sun Microsystems;Président du CA;Scott McNealy60;1984
;DG;Jonathan I. Schwartz;24-juin-06
Swiss;Président du CA;Rolf Jetzer;22-sept-05
;Président de la direction générale;Harry Hohmeister;1er juin 2009
Tata Group;Président;Natarajan Chandrasekaran;21-févr-17
Technicolor;Président du CA;Rémy Sautter;21-juin-12
;Directeur général;Frédéric Rose;1er septembre 2008
TechnipFMC;Président du CA;Thierry Pilenko61;17-janv-17
;Directeur général;Doug Pferdehirt62;17-janv-17
Telecom Italia;Président;Arnaud de Puyfontaine;1er juin 2017
;Administrateur délégué;Flavio Cattaneo;30-mars-16
Telefónica;PDG;César Alierta;26-juil-00
Tesco;Président du CA;Sir Richard Broadbent;déc-11
;Directeur général;Dave Lewis;1er septembre 2014
TF1;PDG;Gilles Pélisson;19-févr-16
Thales;PDG;Patrice Caine;22-déc-14
3M;Président du CA;Inge Thulin;1er juin 2012
;Directeur général;Inge Thulin;24-févr-12
ThyssenKrupp AG;Président du CS;Ulrich Lehner;1er avril 2013
;Président du directoire;Heinrich Hiesinger;21-janv-11
Time Warner;Président du CA;Jeffrey Bewkes;1er janvier 2009
;Directeur général;Jeffrey Bewkes;1er janvier 2008
Toshiba;Président du CA;Masashi Muromachi;juil-14
;Directeur général;Masashi Muromachi;juil-15
Total;Président du CA;Patrick Pouyanné;19-déc-15
;Directeur général;Patrick Pouyanné;22-oct-14
Toyota;Président du CA;Fujio Cho;2006
;Directeur général;Akio Toyoda;23-juin-09
21st Century Fox;PDG;Rupert Murdoch44;2013
;Co-président du CA;Lachlan Murdoch;2014
;Co-DG;James Murdoch;2014
Twitter;Président du CA;Jack Dorsey;oct-08
;DG;Jack Dorsey63;1er juillet 2015
UBS;Président du CA;Axel Weber;03-mai-12
;DG;Sergio Ermotti64;23-sept-11
Unibail-Rodamco;Président du CS;Rob Ter Haar65;2012
;Président du directoire;Christophe Cuvillier;25-avr-13
UniCredit;Président;Giuseppe Vita;11-mai-12
;DG;Jean-Pierre Mustier;12-juil-16
Unilever;Président non exécutif;Michael Treschow;2007
;Group Chief Executive;Paul Polman;1er janvier 2009
United Airlines;Président du CA;Henry Meyer III;08-sept-15
;DG;Oscar Munoz66;08-sept-15
United Technologies;Président du CA;Edward A. Kangas;23-nov-14
;DG;Greg Hayes;23-nov-14
Vale;Président du CA;Ricardo José da Costa Flores;2010
;DG;Murilo Ferreira;22-mai-11
Valeo;Président du CA;Jacques Aschenbroich;18-févr-16
;DG;Jacques Aschenbroich;20-mars-09
Vallourec;Président du CS;Jean-Paul Parayre;2000
;Président du directoire;Philippe Crouzet;1er avril 2009
Veolia;Président du CA;Antoine Frérot;12-déc-10
;DG;Antoine Frérot;25-nov-09
Verizon;Président du CA;Ivan Seidenberg67;1er janvier 2004
;DG;Lowell McAdam;1er août 2011
Vinci;Président du CA;Xavier Huillard;06-mai-10
;DG;Xavier Huillard;09-janv-06
Vivendi;Président du CS;Vincent Bolloré;24-juin-14
;Président du directoire;Arnaud de Puyfontaine;24-juin-14
Vodafone;Président du CA;Gerard Kleisterlee;26-juil-11
;DG;Vittorio Colao;29-juil-08
Volkswagen;Président du CS;Hans Dieter Pötsch;07-oct-15
;Président du directoire;Matthias Müller;25-sept-15
Volvo Group/AB Volvo;Président du CA;Carl-Henric Svanberg;2012
;DG;Martin Lundstedt;oct-15
Volvo Cars;Président du CA;Li Shufu;2010 ?
;DG;Håkan Samuelsson;19-oct-12
Wal-Mart;Président du CA;S. Robson Walton;07-avr-92
;DG;Doug McMillon;1er février 2014
Walt Disney;Président du CA;George J. Mitchell;04-mars-04
;DG;Robert Iger;oct-05
Wells Fargo;Président du CA;Stephen Sanger;12-oct-16
;DG;Timothy Sloan;12-oct-16
Whirlpool;PDG;Jeff Fettig;juil-04
WPP;Président du CA;Philip Lader;2001
;DG;Martin Sorrell;1986
Xerox;Présidente du CA;Ursula Burns;mai-10
;DG;Ursula Burns;juil-09
XPO Logistics;PDG;Bradley Jacobs;02-sept-11
Yahoo!;Président du CA;Maynard Webb68;25-avr-13
;DG;Marissa Mayer;17-juil-12
Yamaha;Président et;Takuya Nakata;1er juin 2013
;directeur représentatif;;
