156681,"TAI YA INVESTMENT (HK) CO., LIMITED",,,HK,Hong Kong,Standard International Company,"David Chong & Co. (Hong Kong Office) Suite 23-02A, Great Eagle Centre 23 Harbour Road, Wanchai Hong Kong",,08-NOV-2007,,,,Active,Portcullis Trustnet,,HKG,Hong Kong,Offshore Leaks,The Offshore Leaks data is current through 2010,
156697,"WELL-FAITH INTERNATIONAL BUSINESS CO., LTD.",,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,09-NOV-2007,,,,Active,Portcullis Trustnet,1442984,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
156710,WHITE HORSE INTERNATIONAL INVESTMENT HOLDING COMPANY LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,12-NOV-2007,,,,Active,Portcullis Trustnet,1443182,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
156732,McGiGa Group Limited,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,14-NOV-2007,,,,Active,Portcullis Trustnet,1443533,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
174264,Marvelous Seafood Ltd.,,,SAM,Samoa,Standard International Company,,,12-DEC-2003,,,,Active,Portcullis Trustnet,15297,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174282,GOLDLAKE INVESTMENTS LIMITED,,,SAM,Samoa,Standard International Company,,,10-JUL-2001,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,8756,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174283,Wise Top Trading Limited.,,,SAM,Samoa,Standard International Company,TrustNet Chambers P.O. Box 1225 Apia SAMOA,,17-DEC-2004,,,,Active,Portcullis Trustnet,19216/04,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174288,CHAMPION TECHNOLOGY LIMITED,,,SAM,Samoa,Standard International Company,"David Chong & Co. Office B1, 7/F. Loyong Court 212-220 Lockhart Road Wanchai Hong Kong",,20-DEC-2004,,,,Active,Portcullis Trustnet,19225/04,WSM;CYM,Samoa;Cayman Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
174294,WIN VENTURE LIMITED,,,SAM,Samoa,Standard International Company,,,20-DEC-2004,,,,Active,Portcullis Trustnet,19226/04,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174297,FIRST-RATE ENTERPRISE LIMITED,,,SAM,Samoa,Standard International Company,,,21-DEC-2004,,,,Active,Portcullis Trustnet,19238/04,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174344,FORTUNE EVER LIMITED,,,SAM,Samoa,Standard International Company,Equity Chambers P.O. Box 3269 Apia SAMOA,,05-JAN-2005,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,19416/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174357,MAX WEALTH LIMITED,,,SAM,Samoa,Standard International Company,Equity Chambers P.O. Box 3269 Apia SAMOA,,05-JAN-2005,,,,Active,Portcullis Trustnet,19426/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174366,Hopax Worldwide Group Ltd.,,,SAM,Samoa,Standard International Company,"David Chong & Co. Office B1, 7/F. Loyong Court 212-220 Lockhart Road Wanchai Hong Kong",,31-DEC-2004,,,,Transferred Out,Portcullis Trustnet,19303,WSM;CYM,Samoa;Cayman Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
174370,TOP LAND INVESTMENT LTD.,,,SAM,Samoa,Standard International Company,Equity Chambers P.O. Box 3269 Apia SAMOA,,06-JAN-2005,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,19497/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174377,BIG WINNERS INC.,,,SAM,Samoa,Standard International Company,"David Chong & Co. Office B1, 7/F. Loyong Court 212-220 Lockhart Road Wanchai Hong Kong",,06-JAN-2005,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,19506/05,CYM;WSM,Cayman Islands;Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
167966,Ninnie Limited,,,COOK,Cook Islands,Standard International Company,,,11-MAR-1998,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,122688,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
167976,Grandview Management Limited,,,COOK,Cook Islands,Standard International Company,,,25-MAY-1988,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,0,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
167985,Nedlands Limited,,,COOK,Cook Islands,Standard International Company,,,09-APR-1991,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,215591,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168002,Beaumark Limited,,,COOK,Cook Islands,Standard International Company,,,19-JUN-1991,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,221491,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168004,Ming Tak Investment Co. Ltd,,,COOK,Cook Islands,Standard International Company,,,24-JUN-1991,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,222391,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168026,Lyons Limited,,,COOK,Cook Islands,Standard International Company,,,04-SEP-1991,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,2271/91,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168050,Beged Investments Limited,,,COOK,Cook Islands,Standard International Company,,,28-AUG-1995,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,0,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168056,Helensburgh Company Limited,,,COOK,Cook Islands,Standard International Company,,,04-SEP-1995,,,,Redomiciled,Portcullis Trustnet,3049/95,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168064,Offshore Financial Services Corporation,,,COOK,Cook Islands,Standard International Company,,,16-OCT-1995,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,306495,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168069,Topolobampo 13 Investment Company Limited,,,COOK,Cook Islands,Standard International Company,,,14-NOV-1995,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,307195,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168073,Banksia Holdings Limited,,,COOK,Cook Islands,Standard International Company,,,29-NOV-1994,,,,Active,Portcullis Trustnet,2956/94,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168075,Inglewood Properties Limited,,,COOK,Cook Islands,Standard International Company,,,29-NOV-1994,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,2955/94,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
160470,MORAL WISE CONSULTANTS LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,18-FEB-2009,,,,Shelf,Portcullis Trustnet,1521435,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
160482,Triumphor International Group Limited,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,19-FEB-2009,,,,Active,Portcullis Trustnet,1521809,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
160517,"KINGJON TECHNOLOGY (HK) CO., LIMITED",,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,27-FEB-2009,,,,Active,Portcullis Trustnet,1522808,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
160528,Brillante Corona Ltd.,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,03-MAR-2009,,,,Active,Portcullis Trustnet,1522913,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
160543,FANTASY COLLAR HOLDINGS LIMITED,,,BVI,British Virgin Islands,Standard International Company,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,05-MAR-2009,,,,Active,Portcullis Trustnet,1523344,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
160548,BUSINESS ACTION INVESTMENTS LIMITED,,,BVI,British Virgin Islands,Standard International Company,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,05-MAR-2009,,,,Active,Portcullis Trustnet,1523355,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
160555,SHINE VIOLET INTERNATIONAL LIMITED,,,BVI,British Virgin Islands,Standard International Company,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,05-MAR-2009,,,,Active,Portcullis Trustnet,1523377,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
160566,SUN HONG INTERNATIONAL DEVELOPMENT LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,06-MAR-2009,,,,Active,Portcullis Trustnet,1523948,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
174386,GOLDEN LINK GROUP LIMITED,,,SAM,Samoa,Standard International Company,"David Chong & Co. Office B1, 7/F. Loyong Court 212-220 Lockhart Road Wanchai Hong Kong",,06-JAN-2005,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,19512/05,CYM;WSM,Cayman Islands;Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174387,MASTER ALLIANCE GROUP LIMITED,,,SAM,Samoa,Standard International Company,,,06-JAN-2005,,,,Active,Portcullis Trustnet,19513/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174388,ROSARY INTERNATIONAL LIMITED,,,SAM,Samoa,Standard International Company,,,06-JAN-2005,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,19514/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174394,CHEER UP INTERNATIONAL LIMITED,,,SAM,Samoa,Standard International Company,,,07-JAN-2005,,,,Active,Portcullis Trustnet,19592/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174402,TOP GLORY HOLDING LIMITED,,,SAM,Samoa,Standard International Company,,,07-JAN-2005,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,19598/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174407,MIGHTY HOPE INVESTMENT LIMITED,,,SAM,Samoa,Standard International Company,,,10-JAN-2005,,,,Active,Portcullis Trustnet,19606/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174416,TARGET POWER GROUP LIMITED,,,SAM,Samoa,Standard International Company,,,10-JAN-2005,,,,Active,Portcullis Trustnet,19611/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174423,Steel City Tool Works Limited,,,SAM,Samoa,Standard International Company,,,12-JAN-2005,,,,Active,Portcullis Trustnet,19728/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174430,"WELGIN INTERNATIONAL CO., LTD.",,,SAM,Samoa,Standard International Company,,,13-JAN-2005,,,,Active,Portcullis Trustnet,19750/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174431,PILOT INTERNATIONAL INC.,,,SAM,Samoa,Standard International Company,Equity Chambers P.O. Box 3269 Apia SAMOA,,13-JAN-2005,,,,Active,Portcullis Trustnet,19751/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174434,"JYE MENG ELECTRIC CO., LTD.",,,SAM,Samoa,Standard International Company,Equity Chambers P.O. Box 3269 Apia SAMOA,,14-JAN-2005,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,19746/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
156733,"SPLENDOR INVESTMENT HOLDINGS CO., LTD",,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,14-NOV-2007,,,,Active,Portcullis Trustnet,1443739,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
156747,CHAMP SPEED LIMITED,,,SAM,Samoa,Standard International Company,,,15-NOV-2007,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,35206/07,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
156750,GreaterChina Natural Resources Limited,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,15-NOV-2007,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,1444199,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
156753,NAOS INTERNATIONAL LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,16-NOV-2007,,,,Active,Portcullis Trustnet,1444822,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
156759,KING AIR ENTERPRISES LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,16-NOV-2007,,,,Active,Portcullis Trustnet,1444849,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
156760,KARFULL INVESTMENT ASIA LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,16-NOV-2007,,,,Active,Portcullis Trustnet,1444283,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
156790,EASY OCEAN GROUP LIMITED,,,SAM,Samoa,Standard International Company,,,19-NOV-2007,,,,Active,Portcullis Trustnet,35264/07,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
156794,Lersuang Assets Company Limited,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,19-NOV-2007,,,,Active,Portcullis Trustnet,1445057,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
156796,HannStar Board Holdings (Hong Kong) Limited,,,HK,Hong Kong,Standard International Company,"David Chong & Co. (Hong Kong Office) Suite 23-02A, Great Eagle Centre 23/F, 23 Harbour Road Wanchai, Hong Kong",,26-NOV-2007,,,,Active,Portcullis Trustnet,1188848,HKG,Hong Kong,Offshore Leaks,The Offshore Leaks data is current through 2010,
159346,Maximums Wealth Management Group Ltd,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,01-AUG-2008,,,,Active,Portcullis Trustnet,1496154,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
159359,Serenity Development Worldwide Limited,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,07-AUG-2008,,,,Active,Portcullis Trustnet,1496318,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
159362,GLOBAL WATER DESIGN CO. LTD.,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,07-AUG-2008,,,,Active,Portcullis Trustnet,1496333,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
159371,WIDE GATE INTERNATIONAL LIMITED,,,BVI,British Virgin Islands,Standard International Company,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,08-AUG-2008,,,,Active,Portcullis Trustnet,1496724,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
159372,ALLIED REGENT INVESTMENT LIMITED,,,BVI,British Virgin Islands,Standard International Company,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,08-AUG-2008,,,,Active,Portcullis Trustnet,1497606,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
159385,KERRISON GROUP LIMITED,,,BVI,British Virgin Islands,Standard International Company,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,08-AUG-2008,,,,Active,Portcullis Trustnet,1496631,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
159397,WAN YI INTERNATIONAL CORPORATION,,,SAM,Samoa,Standard International Company,,,08-AUG-2008,,,,Active,Portcullis Trustnet,38746/08,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
159402,WHITE TIGER HOLDINGS LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,11-AUG-2008,,,,Active,Portcullis Trustnet,1498634,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
159404,SUN FLAME INVESTMENT HOLDINGS LIMITED,,,BVI,British Virgin Islands,Business Company Limited by Shares,"Portcullis TrustNet Chambers P.O. Box 3444 Road Town, Tortola BRITISH VIRGIN ISLANDS",,11-AUG-2008,,,,Active,Portcullis Trustnet,1498567,VGB,British Virgin Islands,Offshore Leaks,The Offshore Leaks data is current through 2010,
174446,POLY SUCCESS LIMITED,,,SAM,Samoa,Standard International Company,Equity Chambers P.O. Box 3269 Apia SAMOA,,10-JAN-2005,,,,Active,Portcullis Trustnet,19621/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174447,GOLD MASTER LIMITED,,,SAM,Samoa,Standard International Company,Equity Chambers P.O. Box 3269 Apia SAMOA,,14-JAN-2005,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,19620/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174452,ALL WIN HOLDINGS LIMITED,,,SAM,Samoa,Standard International Company,Equity Chambers P.O. Box 3269 Apia SAMOA,,10-JAN-2005,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,19615/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174467,CHAMPION HONOUR INTERNATIONAL LIMITED,,,SAM,Samoa,Standard International Company,,,18-JAN-2005,,,,Active,Portcullis Trustnet,19837/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174468,"Marcovision Investment & Holding Co., Ltd.",,,SAM,Samoa,Standard International Company,Equity Chambers P.O. Box 3269 Apia SAMOA,,19-JAN-2005,,,,Active,Portcullis Trustnet,19842/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174478,Hygold Investments Limited,,,SAM,Samoa,Standard International Company,TrustNet Chambers P.O. Box 1225 Apia SAMOA,,19-JAN-2005,,,,Active,Portcullis Trustnet,19851/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174484,Orient Capital Ventures Ltd,,,SAM,Samoa,Standard International Company,TrustNet Chambers P.O. Box 1225 Apia SAMOA,,19-JAN-2005,,,,Active,Portcullis Trustnet,19857/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174494,Macy International Limited,,,SAM,Samoa,Standard International Company,Equity Chambers P.O. Box 3269 Apia SAMOA,,21-JAN-2005,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,19832/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174496,Xing Han Metal & Plastic Products Limited,,,SAM,Samoa,Standard International Company,,,25-JAN-2005,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,19891/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174500,"Packaging Universal Co., Ltd.",,,SAM,Samoa,Standard International Company,,,01-FEB-2005,,,,Active,Portcullis Trustnet,20021/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174512,ETERNAL LEGEND INTERNATIONAL LTD.,,,SAM,Samoa,Standard International Company,Equity Chambers P.O. Box 3269 Apia SAMOA,,01-FEB-2005,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,20018/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174514,Adjective Company Limited,,,SAM,Samoa,Standard International Company,,,01-FEB-2005,,,,Active,Portcullis Trustnet,20023/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174526,"DIGIT ON INTERNATIONAL CO., LTD.",,,SAM,Samoa,Standard International Company,Equity Chambers P.O. Box 3269 Apia SAMOA,,02-FEB-2005,,,,Active,Portcullis Trustnet,20095/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174529,SKY CASTLE INVESTMENT LTD.,,,SAM,Samoa,Standard International Company,Equity Chambers P.O. Box 3269 Apia SAMOA,,02-FEB-2005,,,,Active,Portcullis Trustnet,20098/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174533,LUCKY ISLAND INTERNATIONAL LIMITED,,,SAM,Samoa,Standard International Company,Equity Chambers P.O. Box 3269 Apia SAMOA,,02-FEB-2005,,,,Active,Portcullis Trustnet,20102/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174540,SHARP DIAMOND INTERNATIONAL LTD.,,,SAM,Samoa,Standard International Company,Equity Chambers P.O. Box 3269 Apia SAMOA,,02-FEB-2005,,,,Active,Portcullis Trustnet,20105/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174543,AE Alliance Ltd.,,,SAM,Samoa,Standard International Company,,,03-FEB-2005,,,,Transferred Out,Portcullis Trustnet,20108/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174587,SKY VISION TECHNOLOGY LIMITED,,,SAM,Samoa,Standard International Company,,,25-FEB-2005,,,,Active,Portcullis Trustnet,20269/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174588,WINNING ASIA DEVELOPMENT LIMITED,,,SAM,Samoa,Standard International Company,,,25-FEB-2005,,,,Active,Portcullis Trustnet,20270/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174595,QUARTZ TECHNOLOGY LIMITED,,,SAM,Samoa,Standard International Company,,,28-FEB-2005,,,,Active,Portcullis Trustnet,20276/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
174613,NEW SUPREME INTERNATIONAL LIMITED,,,SAM,Samoa,Standard International Company,,,01-MAR-2005,,,,Active,Portcullis Trustnet,20309/05,WSM,Samoa,Offshore Leaks,The Offshore Leaks data is current through 2010,
168015,Avon Insurance Limited,,,COOK,Cook Islands,Standard International Company,,,17-MAY-1990,,,,Not To Be Renewed / In Deregistration,Portcullis Trustnet,1955/1990,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168022,Lippo Pacific Finance Limited,,,COOK,Cook Islands,Standard International Company,,,13-SEP-1990,,,,Struck / Defunct / Deregistered,Portcullis Trustnet,203790,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168023,Asialink Holdings Limited,,,COOK,Cook Islands,Standard International Company,,,03-SEP-1990,,,,Active,Portcullis Trustnet,2029/90,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
168025,Richardson Finance Limited,,,COOK,Cook Islands,Standard International Company,,,09-NOV-1990,,,,Active,Portcullis Trustnet,206490,XXX,Not identified,Offshore Leaks,The Offshore Leaks data is current through 2010,
